Type,Bid Spread,Offer Spread,Threshold,,,,,,,,,,,,,,,,,,,,,,,,,
Switch,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FX hedge,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOLDINGS : SECURITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASSET CLASS,NAME,MIC,CUSIP,ISIN,SEDOL, PRICING BASKET QTY ,CREATION BASKET QTY,REDEMPTION BASKET QTY,NON PRICING,PRICING LOCAL PRICE,DELIVERABLE LOCAL PRICE,LOCAL CURRENCY,COUNTRY, FX TO BASE ,FACTOR,DISTRIBUTION INCOME BASE,DISTRIBUTION XD DATE,DISTRIBUTION CURRENCY, INCOME FX TO BASE,"ACCRUED INTEREST PER SHARE
 ( Pricing Basket )","ACCRUED INTEREST PER SHARE
( Deliverable Basket )",FI MATURITY DATE,FI COUPON RATE,FI NEXT COUPON DATE,FI COUPON FREQUENCY,FI CONVENTION,"FI DIRTY PRICE 
( Pricing Basket )","FI DIRTY PRICE
 ( Deliverable Basket)"
FIXED INCOME,VISA INC 1.5  22-26 15/06A,,,XS2479941499,BNVQW45," 250,000.00 ",,,,96.0825,,EUR,US,1,1,,,,,1.29508,,15/06/2026,1.5,15/06/2024,1,, 97.377580 ,
EQUITY,VISA INC -A- REG SHS,XNYS,92826C839,US92826C8394,B2PZN04," 4,397.00 ",,,,275.0200,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,CENCORA INC - REG SHS,XNYS,03073E105,US03073E1055,2795393," 2,404.00 ",,,,237.9500,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,AIRBUS SE,XPAR,N0280G100,NL0000235190,4012250," 4,262.00 ",,,,162.2200,,EUR,NL,1,1,,,,,,,,,,,,  ,
EQUITY,BERKSHIRE HATHAWAY -B-,XNYS,084670702,US0846707026,2073390," 2,053.00 ",,,,405.9500,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,TESLA INC - REG SHS,XNGS,88160R101,US88160R1014,B616C79, 967.00 ,,,,162.1300,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,MEDTRONIC GLOBAL HOL 2.625 22-25 15/10A,,,XS2535307743,BQV3QV2," 250,000.00 ",,,,98.2675,,EUR,LU,1,1,,,,,1.391392,,15/10/2025,2.625,15/10/2024,1,, 99.658892 ,
EQUITY,META PLATFORMS INC A,XNGS,30303M102,US30303M1027,B7TL820," 1,119.00 ",,,,493.5000,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,SERVICENOW INC,XNYS,81762P102,US81762P1021,B80NXX8, 898.00 ,,,,746.2900,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,ASML HOLDING NV - BEARER/REG SHS,XAMS,N07059202,NL0010273215,B929F46," 1,211.00 ",,,,834.8000,,EUR,NL,1,1,,,,,,,,,,,,  ,
FIXED INCOME,PERNOD RICARD SA 3.25 22-28 02/11A,,,FR001400DOV0,BQHN702," 600,000.00 ",,,,99.0470,,EUR,FR,1,1,,,,,1.562841667,,02/11/2028,3.25,02/11/2024,1,, 100.609842 ,
EQUITY,TENCENT HOLDINGS LTD UNSPON ADR REP 1 SH,PINC,88032Q109,US88032Q1094,B3F2DZ7," 12,743.00 ",,,,43.8500,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,BANQUE EUROP INVEST 3 13-33 14/10A,,L3R93BGZ2,XS0975634204,BF4B8X2," 1,100,000.00 ",,,,99.5520,,EUR,LU,1,1,,,,,1.598360909,,14/10/2033,3,14/10/2024,1,, 101.150361 ,
EQUITY,INTERCONTINENTAL EXCHANGE INC,XNYS,45866F104,US45866F1049,BFSSDS9," 3,615.00 ",,,,132.5700,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,GERMANY 1.50  14-24 15/05A,,D206582C9,DE0001102358,BMTRVB3," 300,000.00 ",,,,99.8850,,EUR,DE,1,1,,,,,1.42213,,15/05/2024,1.5,15/05/2024,1,, 101.307130 ,
EQUITY,INTUITIVE SURGICAL,XNGS,46120E602,US46120E6023,2871301, 613.00 ,,,,375.0100,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,ESSILORLUXOTTICA SA,XPAR,F31668100,FR0000121667,7212477," 2,061.00 ",,,,204.7000,,EUR,FR,1,1,,,,,,,,,,,,  ,
EQUITY,ALPHABET INC -A-,XNGS,02079K305,US02079K3059,BYVY8G0," 5,250.00 ",,,,159.1300,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,L'OREAL SA,XPAR,F58149133,FR0000120321,4057808, 916.00 ,,,,440.2500,,EUR,FR,1,1,,,,,,,,,,,,  ,
FIXED INCOME,WELLS FARGO AND CO 2 15-26 27/04A,,U94974FW4,XS1310934382,BYNZF60," 750,000.00 ",,,,96.6180,,EUR,LU,1,1,,,,,1.994536,,27/04/2026,2,27/04/2024,1,, 98.612536 ,
EQUITY,LVMH MOET HENNESSY LOUIS VUITTON SE,XPAR,F58485115,FR0000121014,4061412," 1,045.00 ",,,,800.2000,,EUR,FR,1,1,,,,,,,,,,,,  ,
EQUITY,S&P GLOBAL INC,XNYS,78409V104,US78409V1044,BYV2325," 1,626.00 ",,,,413.2800,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,NORDIC INVEST BANK 0.125 16-24 10/06A,,X5868TDR8,XS1431730388,BYQLRC5," 1,000,000.00 ",,,,99.5450,,EUR,LU,1,1,,,,,0.109631,,10/06/2024,0.125,10/06/2024,1,, 99.654631 ,
FIXED INCOME,BLACKSTONE HLDG       1.00  16-26 05/10A,,U0925SAB3,XS1499602289,BYX4LX6," 750,000.00 ",,,,93.5975,,EUR,LU,1,1,,,,,0.557377333,,05/10/2026,1,07/10/2024,1,, 94.154877 ,
EQUITY,HEINEKEN NV - BEARER/REG SHS,XAMS,N39427211,NL0000009165,7792559," 6,707.00 ",,,,92.4600,,EUR,NL,1,1,,,,,,,,,,,,  ,
FIXED INCOME,THALES SA       0.75        18-25 23/01A,,,FR0013311347,," 800,000.00 ",,,,97.7770,,EUR,FR,1,1,,,,,0.1926225,,23/01/2025,0.75,23/01/2025,1,, 97.969623 ,
EQUITY,AMAZON.COM INC,XNGS,023135106,US0231351067,2000019," 8,180.00 ",,,,176.5900,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,EURONEXT NV            1    18-25 18/04A,,,XS1789623029,BFWCW35," 1,000,000.00 ",,,,97.2990,,EUR,LU,1,1,,,,,0.021918,,18/04/2025,1,18/04/2025,1,, 97.320918 ,
FIXED INCOME,RTX CORPORATION 2.15 18-30 18/05A 18/05A,,,XS1822302193,BFZTKV7," 500,000.00 ",,,,90.7950,,EUR,LU,1,1,,,,,2.020766,,18/05/2030,2.15,18/05/2024,1,, 92.815766 ,
FIXED INCOME,HEINEKEN NV  1.75 18-31  17/03A,,,XS1877595014,BFYN270," 600,000.00 ",,,,89.1210,,EUR,LU,1,1,,,,,0.19178,,17/03/2031,1.75,17/03/2025,1,, 89.312780 ,
FIXED INCOME,NASDAQ INC  1.7500 19-29 28/03A,,,XS1843442622,BJLWNB9," 600,000.00 ",,,,91.6835,,EUR,LU,1,1,,,,,0.139041667,,28/03/2029,1.75,28/03/2025,1,, 91.822542 ,
FIXED INCOME,HSBC FRANCE 0.25  19-24 17/05A,,,FR0013420023,BKBFGK5," 500,000.00 ",,,,99.8045,,EUR,FR,1,1,,,,,0.235656,,17/05/2024,0.25,17/05/2024,1,, 100.040156 ,
EQUITY,TAIWAN SEMICONDUCTOR CO ADR (REPR 5 SHS),XNYS,874039100,US8740391003,2113382," 6,615.00 ",,,,132.9700,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,FRANCE 2.75   23-29 25/02A,,,FR001400HI98,BMFG5N4," 600,000.00 ",,,,99.2660,,EUR,FR,1,1,,,,,0.458333333,,25/02/2029,2.75,25/02/2025,1,, 99.724333 ,
EQUITY,BLACKSTONE INC   - REGISTERED SHS,XNYS,,US09260D1072,BKF2SL7," 2,141.00 ",,,,123.7800,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,LONZA FINANCE INTL N 3.875  23-33 25/05A,,,BE6343825251,BNDW519," 800,000.00 ",,,,100.3065,,EUR,BE,1,1,,,,,3.567965,,25/05/2033,3.875,25/05/2024,1,, 103.874465 ,
EQUITY,UNITEDHEALTH GROUP INC,XNYS,91324P102,US91324P1021,2917766," 2,397.00 ",,,,487.3000,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,NASDAQ INC 0.875 20-30 13/02A,,,XS2010032881,BLJPJJ4," 450,000.00 ",,,,85.9375,,EUR,LU,1,1,,,,,0.174522222,,13/02/2030,0.875,13/02/2025,1,, 86.112022 ,
FIXED INCOME,UNIVERSAL MUSIC GRP 4 23-31 13/06A,,,XS2631848665,BRDV417," 750,000.00 ",,,,101.6695,,EUR,LU,1,1,,,,,3.475409333,,13/06/2031,4,13/06/2024,1,, 105.144909 ,
FIXED INCOME,AIRBUS SE  1.625 20-30 09/06A,,,XS2185867913,BM9SD54," 500,000.00 ",,,,90.5075,,EUR,LU,1,1,,,,,1.429644,,09/06/2030,1.625,09/06/2024,1,, 91.937144 ,
FIXED INCOME,LSEG NETHERLANDS BV 0 21-25 06/04U,,,XS2327298217,BKSCWM3," 750,000.00 ",,,,96.5005,,EUR,NL,1,1,,,,,0,,06/04/2025,0,06/04/2025,1,, 96.500500 ,
FIXED INCOME,EUROPEAN UNION 0.00 21-28 04/10A,,,EU000A3KWCF4,BMHTF64," 700,000.00 ",,,,87.8375,,EUR,BE,1,1,,,,,0,,04/10/2028,0,04/10/2024,1,, 87.837500 ,
EQUITY,UNIVERSAL MUSIC GROUP N.V.,XAMS,,NL0015000IY2,BNZGVV1," 15,215.00 ",,,,27.0600,,EUR,NL,1,1,,,,,,,,,,,,  ,
EQUITY,ADOBE INC,XNGS,00724F101,US00724F1012,2008154," 1,031.00 ",,,,477.1200,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,GOLDMAN SACHS GROUP 0.875 21-29 09/05A,,,XS2404642923,BL5BSB1," 1,300,000.00 ",,,,87.0735,,EUR,US,1,1,,,,,0.843920769,,09/05/2029,0.875,09/05/2024,1,, 87.917421 ,
EQUITY,APPLE INC - REG SHS,XNGS,037833100,US0378331005,2046251," 2,278.00 ",,,,169.0200,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,BOSTON SCIENTIF CORP,XNYS,101137107,US1011371077,2113434," 9,231.00 ",,,,72.9100,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,DANAHER CORP - REG SHS,XNYS,235851102,US2358511028,2250870," 3,130.00 ",,,,250.4100,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,DEV BK OF JAPAN       0.01  20-24 08/10A,,,XS2243052490,BLPK324," 900,000.00 ",,,,98.2110,,EUR,JP,1,1,,,,,0.0053,,15/10/2024,0.01,15/10/2024,1,, 98.216300 ,
FIXED INCOME,BERKSHIRE HATHAWAY FI 1.5   22-30 18/03A,,,XS2456839013,BNM1NC4," 1,400,000.00 ",,,,89.7315,,EUR,US,1,1,,,,,0.160274286,,18/03/2030,1.5,18/03/2025,1,, 89.891774 ,
EQUITY,ARTHUR J.GALLAGHER AN CO,XNYS,363576109,US3635761097,2359506," 1,858.00 ",,,,236.8100,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
FIXED INCOME,LINDE                1.375  22-31 31/03A,,,XS2463961248,BJN47J9," 600,000.00 ",,,,87.8030,,EUR,LU,1,1,,,,,0.097945,,31/03/2031,1.375,31/03/2025,1,, 87.900945 ,
FIXED INCOME,EUROPEAN UNION 0.8 22-25 04/07A,,,EU000A3K4DJ5,BLDB2Y4," 1,000,000.00 ",,,,97.0365,,EUR,BE,1,1,,,,,0.64918,,04/07/2025,0.8,04/07/2024,1,, 97.685680 ,
FIXED INCOME,VERALTO CORPORATION  4.15  23-31 19/09A,,,XS2689127467,BNNJF32," 1,100,000.00 ",,,,100.6980,,EUR,US,1,1,,,,,2.494535455,,19/09/2031,4.15,19/09/2024,1,, 103.192535 ,
EQUITY,MICROSOFT CORP - REG SHS,XNGS,594918104,US5949181045,2588173," 4,088.00 ",,,,409.0600,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,LSE GROUP,XLON,G5689U103,GB00B0SWJX34,B0SWJX3," 2,056.00 ",,,,88.0800,,GBP,GB,1.16494449,1,,,,,,,,,,,,  ,
FIXED INCOME,MC DONALD S CORP  3.875 23-31 20/02A,,,XS2726263325,BNTC6R6," 600,000.00 ",,,,101.2520,,EUR,US,1,1,,,,,0.69877,,20/02/2031,3.875,20/02/2025,1,, 101.950770 ,
EQUITY,THERMO FISHER SCIENTIFIC INC - REG SHS,XNYS,883556102,US8835561023,2886907," 1,424.00 ",,,,577.3900,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,MCKESSON CORP,XNYS,58155Q103,US58155Q1031,2378534," 1,375.00 ",,,,535.4200,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
EQUITY,MASTERCARD INC -A- REG SHS,XNYS,57636Q104,US57636Q1040,B121557," 2,176.00 ",,,,462.5000,,USD,US,0.934666791,1,,,,,,,,,,,,  ,
,,,,,,  ,,,,,,,,,,,,,,,,,,,,,  ,
HOLDINGS : SYNTHETICS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ASSET CLASS,NAME,RIC,CUSIP,ISIN,SEDOL, PRICING BASKET QTY ,CREATION BASKET QTY,REDEMPTION BASKET QTY,NON PRICING,LOCAL PRICE,LOCAL CURRENCY,FX to BASE,PRICE MULTIPLIER, CONTRACT SIZE ,BLOOMBERG TICKER,AVERAGE CONTRACT OPEN PRICE,,,,,,,,,,,,
,,,,,,  ,,,,,,,,  ,,,,,,,,,,,,,,
,,,,,,  ,,,,,,,,  ,,,,,,,,,,,,,,
FX RATES,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Base Currency,,,,,,,,,,,,,,,,,,,,,,,,,,,,
EUR,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
USD,1.0699,,,,,,,,,,,,,,,,,,,,,,,,,,,
GBP,0.85841,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  ,,,,,,,,,,,,,,,,,,,,,,,,,,,
FX FORWARDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Currency Pair,Value Date,Nominal,Rate,Value,Currency, PRICING BASKET NOTIONAL ,CREATION BASKET NOTIONAL,,,,,,,,,,,,,,,,,,,,,
"Disclaimers: �CACEIS Ireland Limited and its affiliates receive this portfolio composition file (PCF) from third parties. Neither the provider of this PCF nor CACEIS Ireland Limited and its affiliates make any representation or warranty, regardless of the formats in which the PCF is provided to you, as to the accuracy of the information and shall not be liable for any damages resulting from the use of such information or any error in its calculation.�",,,,,,,,,,,,,,,,,,,,,,,,,,,,
